UNITID,EFALEVEL,LINE,SECTION,LSTUDY,XEFTOTLT,EFTOTLT,XEFTOTLM,EFTOTLM,XEFTOTLW,EFTOTLW,XEFAIANT,EFAIANT,XEFAIANM,EFAIANM,XEFAIANW,EFAIANW,XEFASIAT,EFASIAT,XEFASIAM,EFASIAM,XEFASIAW,EFASIAW,XEFBKAAT,EFBKAAT,XEFBKAAM,EFBKAAM,XEFBKAAW,EFBKAAW,XEFHISPT,EFHISPT,XEFHISPM,EFHISPM,XEFHISPW,EFHISPW,XEFNHPIT,EFNHPIT,XEFNHPIM,EFNHPIM,XEFNHPIW,EFNHPIW,XEFWHITT,EFWHITT,XEFWHITM,EFWHITM,XEFWHITW,EFWHITW,XEF2MORT,EF2MORT,XEF2MORM,EF2MORM,XEF2MORW,EF2MORW,XEFUNKNT,EFUNKNT,XEFUNKNM,EFUNKNM,XEFUNKNW,EFUNKNW,XEFNRALT,EFNRALT,XEFNRALM,EFNRALM,XEFNRALW,EFNRALW 
494719,22, 8,1,1,"R",35,"R",27,"R",8,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",26,"R",19,"R",7,"R",4,"R",4,"R",0,"R",0,"R",0,"R",0,"R",4,"R",4,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,23, 6,1,1,"R",35,"R",27,"R",8,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",26,"R",19,"R",7,"R",4,"R",4,"R",0,"R",0,"R",0,"R",0,"R",4,"R",4,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,24, 1,1,1,"R",7,"R",4,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",5,"R",2,"R",3,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,25,99,1,1,"R",28,"R",23,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",21,"R",17,"R",4,"R",3,"R",3,"R",0,"R",0,"R",0,"R",0,"R",3,"R",3,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,40, 3,1,1,"R",28,"R",23,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",21,"R",17,"R",4,"R",3,"R",3,"R",0,"R",0,"R",0,"R",0,"R",3,"R",3,"R",0,"R",1,"R",0,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,41,28,2,4,"R",12,"R",9,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",8,"R",6,"R",2,"R",4,"R",3,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,42,22,2,1,"R",12,"R",9,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",8,"R",6,"R",2,"R",4,"R",3,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,43,20,2,1,"R",12,"R",9,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",8,"R",6,"R",2,"R",4,"R",3,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,44,15,2,1,"R",4,"R",2,"R",2,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",2,"R",0,"R",2,"R",2,"R",2,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,45,99,2,1,"R",8,"R",7,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",6,"R",6,"R",0,"R",2,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494719,60,17,2,1,"R",8,"R",7,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",6,"R",6,"R",0,"R",2,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728, 1,29,3,4,"R",38,"R",33,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",24,"R",21,"R",3,"R",13,"R",11,"R",2,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728, 2,99,3,1,"R",38,"R",33,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",24,"R",21,"R",3,"R",13,"R",11,"R",2,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728, 3,99,3,1,"R",38,"R",33,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",24,"R",21,"R",3,"R",13,"R",11,"R",2,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728, 4,99,3,1,"R",18,"R",16,"R",2,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",11,"R",10,"R",1,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728, 5,99,3,1,"R",20,"R",17,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",13,"R",11,"R",2,"R",7,"R",6,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,20,99,3,1,"R",20,"R",17,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",13,"R",11,"R",2,"R",7,"R",6,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,21,14,1,4,"R",32,"R",27,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",19,"R",16,"R",3,"R",12,"R",10,"R",2,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,22, 8,1,1,"R",32,"R",27,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",19,"R",16,"R",3,"R",12,"R",10,"R",2,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,23, 6,1,1,"R",32,"R",27,"R",5,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",19,"R",16,"R",3,"R",12,"R",10,"R",2,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,24, 1,1,1,"R",16,"R",14,"R",2,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",9,"R",8,"R",1,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,25,99,1,1,"R",16,"R",13,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",10,"R",8,"R",2,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,40, 3,1,1,"R",16,"R",13,"R",3,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",10,"R",8,"R",2,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,41,28,2,4,"R",6,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",5,"R",5,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,42,22,2,1,"R",6,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",5,"R",5,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,43,20,2,1,"R",6,"R",6,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",5,"R",5,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,44,15,2,1,"R",2,"R",2,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",2,"R",2,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,45,99,2,1,"R",4,"R",4,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",3,"R",3,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494728,60,17,2,1,"R",4,"R",4,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",3,"R",3,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0,"R",0
494737, 1,29,3,4,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737, 2,99,3,1,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737, 3,99,3,1,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737, 4,99,3,1,"R",26,"R",26,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",26,"R",26,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737, 5,99,3,1,"R",116,"R",116,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",116,"R",116,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,19,99,3,1,"R",8,"R",8,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",8,"R",8,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,20,99,3,1,"R",108,"R",108,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",108,"R",108,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,21,14,1,4,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,22, 8,1,1,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,23, 6,1,1,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",142,"R",142,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,24, 1,1,1,"R",26,"R",26,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",26,"R",26,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,25,99,1,1,"R",116,"R",116,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",116,"R",116,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,39, 2,1,1,"R",8,"R",8,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",8,"R",8,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494737,40, 3,1,1,"R",108,"R",108,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",108,"R",108,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494746, 1,29,3,4,"R",180,"R",32,"R",148,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",15,"R",3,"R",12,"R",30,"R",2,"R",28,"R",5,"R",1,"R",4,"R",40,"R",9,"R",31,"R",31,"R",7,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746, 2,99,3,1,"R",180,"R",32,"R",148,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",15,"R",3,"R",12,"R",30,"R",2,"R",28,"R",5,"R",1,"R",4,"R",40,"R",9,"R",31,"R",31,"R",7,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746, 3,99,3,1,"R",180,"R",32,"R",148,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",15,"R",3,"R",12,"R",30,"R",2,"R",28,"R",5,"R",1,"R",4,"R",40,"R",9,"R",31,"R",31,"R",7,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746, 4,99,3,1,"R",5,"R",1,"R",4,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"R",1,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494746, 5,99,3,1,"R",175,"R",31,"R",144,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",14,"R",3,"R",11,"R",29,"R",2,"R",27,"R",5,"R",1,"R",4,"R",38,"R",9,"R",29,"R",30,"R",6,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746,19,99,3,1,"R",65,"R",12,"R",53,"Z",0,"Z",0,"Z",0,"R",18,"R",3,"R",15,"R",9,"R",1,"R",8,"R",3,"Z",0,"R",3,"R",3,"R",1,"R",2,"R",16,"R",3,"R",13,"R",16,"R",4,"R",12,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494746,20,99,3,1,"R",110,"R",19,"R",91,"R",1,"R",1,"Z",0,"R",11,"R",3,"R",8,"R",5,"R",2,"R",3,"R",26,"R",2,"R",24,"R",2,"R",0,"R",2,"R",22,"R",6,"R",16,"R",14,"R",2,"R",12,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746,21,14,1,4,"R",180,"R",32,"R",148,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",15,"R",3,"R",12,"R",30,"R",2,"R",28,"R",5,"R",1,"R",4,"R",40,"R",9,"R",31,"R",31,"R",7,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746,22, 8,1,1,"R",180,"R",32,"R",148,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",15,"R",3,"R",12,"R",30,"R",2,"R",28,"R",5,"R",1,"R",4,"R",40,"R",9,"R",31,"R",31,"R",7,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746,23, 6,1,1,"R",180,"R",32,"R",148,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",15,"R",3,"R",12,"R",30,"R",2,"R",28,"R",5,"R",1,"R",4,"R",40,"R",9,"R",31,"R",31,"R",7,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746,24, 1,1,1,"R",5,"R",1,"R",4,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"R",1,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494746,25,99,1,1,"R",175,"R",31,"R",144,"R",1,"R",1,"Z",0,"R",29,"R",6,"R",23,"R",14,"R",3,"R",11,"R",29,"R",2,"R",27,"R",5,"R",1,"R",4,"R",38,"R",9,"R",29,"R",30,"R",6,"R",24,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494746,39, 2,1,1,"R",65,"R",12,"R",53,"Z",0,"Z",0,"Z",0,"R",18,"R",3,"R",15,"R",9,"R",1,"R",8,"R",3,"Z",0,"R",3,"R",3,"R",1,"R",2,"R",16,"R",3,"R",13,"R",16,"R",4,"R",12,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494746,40, 3,1,1,"R",110,"R",19,"R",91,"R",1,"R",1,"Z",0,"R",11,"R",3,"R",8,"R",5,"R",2,"R",3,"R",26,"R",2,"R",24,"R",2,"R",0,"R",2,"R",22,"R",6,"R",16,"R",14,"R",2,"R",12,"R",28,"R",3,"R",25,"R",1,"Z",0,"R",1
494755, 1,29,3,4,"R",52,"R",3,"R",49,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",6,"Z",0,"R",6,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",44,"R",3,"R",41,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755, 2,99,3,1,"R",52,"R",3,"R",49,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",6,"Z",0,"R",6,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",44,"R",3,"R",41,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755, 3,99,3,1,"R",52,"R",3,"R",49,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",6,"Z",0,"R",6,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",44,"R",3,"R",41,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755, 4,99,3,1,"R",21,"R",3,"R",18,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",3,"Z",0,"R",3,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",17,"R",3,"R",14,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755, 5,99,3,1,"R",31,"Z",0,"R",31,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",3,"Z",0,"R",3,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",27,"Z",0,"R",27,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,19,99,3,1,"R",16,"Z",0,"R",16,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",14,"Z",0,"R",14,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,20,99,3,1,"R",15,"Z",0,"R",15,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",13,"Z",0,"R",13,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,21,14,1,4,"R",52,"R",3,"R",49,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",6,"Z",0,"R",6,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",44,"R",3,"R",41,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,22, 8,1,1,"R",52,"R",3,"R",49,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",6,"Z",0,"R",6,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",44,"R",3,"R",41,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,23, 6,1,1,"R",52,"R",3,"R",49,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",6,"Z",0,"R",6,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",44,"R",3,"R",41,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,24, 1,1,1,"R",21,"R",3,"R",18,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",3,"Z",0,"R",3,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",17,"R",3,"R",14,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,25,99,1,1,"R",31,"Z",0,"R",31,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",3,"Z",0,"R",3,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",27,"Z",0,"R",27,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,39, 2,1,1,"R",16,"Z",0,"R",16,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",2,"Z",0,"R",2,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",14,"Z",0,"R",14,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494755,40, 3,1,1,"R",15,"Z",0,"R",15,"Z",0,"Z",0,"Z",0,"R",1,"Z",0,"R",1,"R",1,"Z",0,"R",1,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"R",13,"Z",0,"R",13,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0,"Z",0
494764, 1,29,3,4,"R",185,"R",172,"R",13,"R",1,"R",1,"R",0,"R",4,"R",4,"R",0,"R",65,"R",61,"R",4,"R",24,"R",21,"R",3,"R",0,"R",0,"R",0,"R",75,"R",71,"R",4,"R",10,"R",9,"R",1,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0
494764, 2,99,3,1,"R",185,"R",172,"R",13,"R",1,"R",1,"R",0,"R",4,"R",4,"R",0,"R",65,"R",61,"R",4,"R",24,"R",21,"R",3,"R",0,"R",0,"R",0,"R",75,"R",71,"R",4,"R",10,"R",9,"R",1,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0
494764, 3,99,3,1,"R",185,"R",172,"R",13,"R",1,"R",1,"R",0,"R",4,"R",4,"R",0,"R",65,"R",61,"R",4,"R",24,"R",21,"R",3,"R",0,"R",0,"R",0,"R",75,"R",71,"R",4,"R",10,"R",9,"R",1,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0
494764, 4,99,3,1,"R",43,"R",41,"R",2,"R",0,"R",0,"R",0,"R",1,"R",1,"R",0,"R",18,"R",16,"R",2,"R",7,"R",7,"R",0,"R",0,"R",0,"R",0,"R",14,"R",14,"R",0,"R",2,"R",2,"R",0,"R",1,"R",1,"R",0,"R",0,"R",0,"R",0
494764, 5,99,3,1,"R",142,"R",131,"R",11,"R",1,"R",1,"Z",0,"R",3,"R",3,"Z",0,"R",47,"R",45,"R",2,"R",17,"R",14,"R",3,"R",0,"R",0,"Z",0,"R",61,"R",57,"R",4,"R",8,"R",7,"R",1,"R",5,"R",4,"R",1,"R",0,"R",0,"Z",0
494764,20,99,3,1,"R",142,"R",131,"R",11,"R",1,"R",1,"Z",0,"R",3,"R",3,"Z",0,"R",47,"R",45,"R",2,"R",17,"R",14,"R",3,"R",0,"R",0,"Z",0,"R",61,"R",57,"R",4,"R",8,"R",7,"R",1,"R",5,"R",4,"R",1,"R",0,"R",0,"Z",0
494764,21,14,1,4,"R",165,"R",155,"R",10,"R",1,"R",1,"R",0,"R",4,"R",4,"R",0,"R",54,"R",51,"R",3,"R",23,"R",20,"R",3,"R",0,"R",0,"R",0,"R",68,"R",65,"R",3,"R",9,"R",9,"R",0,"R",6,"R",5,"R",1,"R",0,"R",0,"R",0
